Device:,Meteo,,,,,[timestamps are not available - NTP is off]
s/n:,16965155

Nr.,Temperature,Relative humidity,Dew point,Atmospheric pressure,
131,4.0,76.3,0.2,1020.4,
132,4.5,79.2,1.3,1020.4,
133,3.7,84.0,1.3,1020.4,
134,3.6,84.8,1.3,1020.5,
135,3.6,85.6,1.4,1020.5,
136,2.8,89.3,1.2,1020.4,
137,2.7,90.5,1.3,1020.4,
138,2.7,90.9,1.4,1020.4,
139,1.7,93.4,0.7,1020.3,
140,1.5,91.4,0.3,1020.2,
141,2.2,92.6,1.2,1020.1,
142,2.4,92.8,1.4,1020.0,
143,2.1,93.8,1.2,1020.0,
144,2.0,95.8,1.4,1019.8,
145,1.3,96.1,0.7,1019.7,
146,0.9,97.4,0.6,1019.5,
147,0.7,96.5,0.2,1019.5,
148,1.0,99.2,0.9,1019.4,
149,0.7,99.3,0.6,1019.2,
150,0.5,99.3,0.4,1019.1,
151,0.4,99.6,0.4,1018.9,
152,0.5,99.6,0.4,1018.9,
153,0.5,99.7,0.5,1018.7,
154,0.5,99.9,0.5,1018.5,
155,0.5,99.8,0.5,1018.4,
156,0.5,99.7,0.5,1018.4,
157,0.7,99.7,0.6,1018.3,
158,0.8,100.0,0.8,1018.1,
159,0.9,100.0,0.9,1018.1,
160,1.2,100.0,1.2,1018.0,
161,1.3,99.9,1.2,1017.9,
162,1.3,99.7,1.2,1017.9,
163,1.3,99.7,1.3,1017.9,
164,1.5,99.5,1.4,1017.8,
165,1.6,99.5,1.5,1017.9,
166,1.7,99.5,1.6,1017.8,
167,1.8,99.5,1.7,1017.7,
168,1.7,99.3,1.6,1017.7,
169,1.7,99.7,1.7,1017.7,
170,1.8,99.6,1.7,1017.7,
171,1.7,99.7,1.7,1017.8,
172,1.8,99.8,1.8,1017.9,
173,1.8,99.9,1.8,1017.9,
174,1.9,100.0,1.9,1018.0,
175,2.0,100.0,2.0,1018.0,
176,2.0,100.0,2.0,1018.1,
177,2.0,99.9,2.0,1018.1,
178,1.9,99.8,1.8,1018.2,
179,2.1,100.0,2.0,1018.1,
180,2.1,99.9,2.1,1018.1,
181,2.2,99.9,2.2,1017.9,
182,2.2,99.8,2.1,1017.9,
183,2.2,99.6,2.2,1018.0,
184,2.2,99.5,2.1,1017.9,
185,2.3,99.5,2.2,1018.0,
186,2.3,99.4,2.2,1017.9,
187,2.3,99.3,2.2,1017.9,
188,2.2,99.1,2.1,1017.9,
189,2.2,98.9,2.1,1017.9,
190,2.2,98.8,2.1,1017.9,
191,2.2,99.1,2.1,1017.9,
192,2.2,99.1,2.1,1017.8,
193,2.3,99.2,2.1,1017.9,
194,2.3,98.9,2.1,1017.9,
195,2.4,98.7,2.2,1017.9,
196,2.4,98.5,2.2,1017.9,
197,2.3,98.4,2.1,1017.8,
198,2.3,97.9,2.0,1017.7,
199,2.3,97.9,2.0,1017.7,
200,2.4,98.1,2.1,1017.6,
201,2.3,97.8,2.0,1017.4,
202,2.3,97.6,2.0,1017.4,
203,2.3,98.1,2.0,1017.3,
204,2.2,98.2,1.9,1017.3,
205,2.2,98.3,1.9,1017.3,
206,2.1,98.0,1.8,1017.3,
207,2.1,97.7,1.7,1017.4,
208,2.1,97.6,1.7,1017.4,
209,2.0,97.1,1.6,1017.3,
210,1.9,96.6,1.4,1017.2,
211,2.1,97.6,1.7,1017.1,
212,2.0,97.7,1.7,1017.2,
213,1.8,97.6,1.5,1017.2,
214,1.9,97.8,1.6,1017.2,
215,1.7,97.1,1.3,1017.3,
216,1.9,97.3,1.5,1017.3,
217,1.9,97.0,1.5,1017.3,
218,1.7,96.3,1.1,1017.3,
219,1.7,97.1,1.3,1017.3,
220,1.6,96.8,1.2,1017.5,
221,1.8,97.1,1.4,1017.3,
222,1.7,96.8,1.3,1017.4,
223,1.6,96.0,1.0,1017.4,
224,1.3,97.7,1.0,1017.4,
225,1.4,98.7,1.2,1017.4,
226,1.0,98.1,0.7,1017.5,
227,1.2,98.0,0.9,1017.5,
228,1.5,98.7,1.3,1017.4,
229,1.2,98.6,1.0,1017.4,
230,1.2,99.0,1.1,1017.5,
231,0.9,98.9,0.7,1017.4,
232,0.9,99.1,0.8,1017.4,
233,0.9,98.9,0.7,1017.3,
234,0.9,98.8,0.7,1017.4,
235,1.1,99.0,1.0,1017.2,
236,1.2,99.5,1.1,1017.3,
237,1.1,99.5,1.0,1017.2,
238,1.0,99.3,0.9,1017.0,
239,1.2,99.9,1.2,1017.0,
240,0.7,99.5,0.7,1017.0,
241,1.0,100.0,1.0,1017.0,
242,0.7,100.0,0.7,1017.0,
243,0.6,100.0,0.6,1016.9,
244,0.4,100.0,0.4,1016.9,
245,0.4,100.0,0.4,1017.0,
246,0.5,100.0,0.5,1016.8,
247,0.4,100.0,0.4,1016.7,
248,0.5,100.0,0.5,1016.5,
249,0.5,100.0,0.5,1016.5,
250,0.4,100.0,0.4,1016.4,
251,0.4,100.0,0.4,1016.3,
252,0.4,100.0,0.4,1016.3,
253,0.4,100.0,0.4,1016.3,
254,0.4,100.0,0.4,1016.3,
255,0.5,100.0,0.5,1016.3,
256,0.6,100.0,0.6,1016.3,
257,0.6,100.0,0.6,1016.3,
258,0.8,100.0,0.8,1016.3,
259,0.8,100.0,0.8,1016.3,
260,0.8,100.0,0.8,1016.3,
261,0.8,100.0,0.8,1016.4,
262,0.9,100.0,0.9,1016.3,
263,0.9,100.0,0.9,1016.3,
264,0.9,100.0,0.9,1016.4,
265,0.9,100.0,0.9,1016.4,
266,0.9,100.0,0.9,1016.3,
267,1.1,100.0,1.1,1016.3,
268,1.2,100.0,1.2,1016.3,
269,1.0,100.0,1.0,1016.3,
270,1.1,100.0,1.1,1016.3,
271,1.2,100.0,1.2,1016.4,
272,1.2,100.0,1.2,1016.4,
273,1.2,100.0,1.2,1016.4,
274,1.2,100.0,1.2,1016.4,
275,1.3,100.0,1.3,1016.5,
276,1.4,100.0,1.4,1016.6,
277,1.3,100.0,1.3,1016.6,
278,1.3,100.0,1.3,1016.5,
279,1.2,100.0,1.2,1016.4,
280,1.0,100.0,1.0,1016.2,
281,0.9,100.0,0.9,1016.0,
282,0.8,100.0,0.8,1016.0,
283,0.5,100.0,0.5,1016.0,
284,0.5,100.0,0.5,1015.9,
285,0.5,100.0,0.5,1015.7,
286,0.4,100.0,0.4,1015.7,
287,0.4,100.0,0.4,1015.6,
288,0.4,100.0,0.4,1015.5,
289,0.4,100.0,0.4,1015.5,
290,0.5,100.0,0.5,1015.3,
291,0.6,100.0,0.6,1015.1,
292,1.0,100.0,1.0,1014.9,
293,1.4,99.7,1.3,1014.7,
294,2.1,99.9,2.0,1014.6,
295,2.6,100.0,2.6,1014.3,
296,2.6,100.0,2.6,1014.1,
297,2.7,100.0,2.7,1013.8,
298,3.2,100.0,3.2,1013.6,
299,3.8,100.0,3.8,1013.3,
300,4.1,100.0,4.1,1013.1,
301,4.3,100.0,4.3,1012.7,
302,4.6,100.0,4.6,1012.5,
303,4.8,99.6,4.7,1012.3,
304,4.9,98.2,4.7,1012.1,
305,5.2,95.8,4.6,1011.8,
306,5.8,92.7,4.8,1011.4,
307,7.1,91.0,5.7,1011.2,
308,7.5,86.5,5.4,1011.0,
309,7.6,88.7,5.9,1010.8,
310,7.2,88.6,5.5,1010.7,
311,6.7,97.1,6.3,1010.6,
312,6.0,96.2,5.5,1010.6,
313,6.3,96.0,5.7,1010.6,
314,6.0,94.2,5.2,1010.3,
315,8.0,78.4,4.4,1010.2,
316,8.4,74.6,4.1,1010.0,
317,9.6,68.9,4.2,1009.8,
318,11.3,67.1,5.5,1009.8,
319,9.6,76.1,5.6,1009.8,
320,8.5,80.2,5.3,1009.8,
321,9.3,78.8,5.8,1009.8,
322,7.7,88.3,5.9,1009.8,
323,6.4,91.7,5.2,1009.9,
324,6.5,96.5,6.0,1009.9,
325,6.2,97.1,5.8,1009.7,
326,5.7,97.1,5.3,1009.6,
327,5.8,98.6,5.6,1009.6,
328,5.6,99.0,5.5,1009.5,
329,4.9,97.7,4.6,1009.3,
330,5.2,98.1,4.9,1009.2,
331,5.0,97.8,4.7,1009.0,
332,4.8,96.8,4.3,1008.8,
333,5.0,97.5,4.7,1008.7,
334,5.1,97.5,4.8,1008.4,
335,5.2,98.4,4.9,1008.2,
336,4.8,99.1,4.7,1008.1,
337,4.7,98.8,4.5,1008.1,
338,4.1,98.2,3.8,1007.9,
339,4.4,99.2,4.3,1007.7,
340,4.1,98.9,4.0,1007.5,
341,4.0,99.2,3.9,1007.4,
342,3.6,99.0,3.5,1007.2,
343,3.5,99.2,3.4,1007.0,
344,3.3,99.6,3.3,1006.8,
345,3.3,100.0,3.3,1006.6,
346,3.4,100.0,3.4,1006.5,
347,3.2,100.0,3.2,1006.3,
348,3.2,100.0,3.2,1006.3,
349,3.2,100.0,3.2,1006.1,
350,3.2,100.0,3.2,1006.0,
351,3.4,100.0,3.4,1006.0,
352,3.2,99.9,3.2,1005.9,
353,3.2,99.6,3.1,1005.9,
354,3.2,99.6,3.2,1005.9,
355,3.2,99.3,3.1,1005.9,
356,3.4,99.2,3.3,1006.0,
357,3.5,99.2,3.4,1006.0,
358,3.6,98.9,3.4,1005.9,
359,3.8,98.9,3.6,1005.9,
360,4.0,99.0,3.8,1005.9,
361,4.0,98.8,3.8,1005.8,
362,4.0,98.6,3.8,1005.8,
363,4.0,98.6,3.8,1005.8,
364,4.0,98.7,3.8,1005.8,
365,4.0,98.1,3.8,1005.9,
366,4.1,98.0,3.8,1005.9,
367,4.1,98.1,3.9,1006.1,
368,4.2,97.5,3.8,1006.2,
369,4.2,97.5,3.9,1006.3,
370,4.3,97.2,3.9,1006.4,
371,4.5,96.7,4.0,1006.5,
372,4.5,97.4,4.1,1006.5,
373,4.5,97.0,4.0,1006.5,
374,4.6,96.8,4.1,1006.6,
375,4.6,97.0,4.2,1006.6,
376,4.8,96.2,4.2,1006.7,
377,4.7,96.2,4.1,1006.7,
378,4.8,94.3,4.0,1006.7,
379,5.1,91.8,3.9,1006.7,
380,5.6,90.0,4.1,1006.7,
381,5.7,86.6,3.7,1006.6,
382,5.7,85.5,3.5,1006.7,
383,5.6,87.6,3.7,1006.8,
384,5.7,85.7,3.5,1006.8,
385,5.9,84.0,3.5,1006.9,
386,5.9,82.8,3.3,1007.0,
387,5.8,82.9,3.2,1006.9,
388,5.7,85.4,3.5,1006.8,
389,5.6,86.5,3.5,1006.8,
390,5.3,86.7,3.3,1006.8,
391,5.0,89.2,3.4,1007.0,
392,5.0,88.7,3.3,1007.0,
393,5.5,85.1,3.2,1007.3,
394,5.9,76.7,2.2,1007.4,
395,6.3,73.3,1.9,1007.2,
396,6.4,75.0,2.3,1007.4,
397,7.0,73.3,2.6,1007.7,
398,7.7,70.5,2.7,1007.6,
399,8.3,67.8,2.7,1007.6,
400,8.5,66.2,2.6,1007.7,
401,8.0,67.4,2.4,1007.8,
402,8.3,65.2,2.2,1007.9,
403,8.6,62.8,1.9,1008.0,
404,8.5,62.1,1.7,1008.2,
405,8.9,63.7,2.4,1008.5,
406,8.5,62.2,1.8,1008.6,
407,9.1,62.5,2.3,1008.7,
408,8.8,65.3,2.6,1008.8,
409,8.4,70.5,3.4,1009.0,
410,8.2,80.1,5.0,1009.4,
411,6.5,83.4,3.9,1009.8,
412,9.6,54.0,0.8,1009.6,
413,9.8,52.9,0.7,1009.6,
414,9.6,51.5,0.1,1009.9,
415,10.4,52.8,1.2,1010.1,
416,10.7,52.9,1.5,1010.5,
417,9.7,57.6,1.7,1010.5,
418,8.7,62.0,1.8,1010.8,
419,8.4,61.1,1.4,1011.2,
420,8.2,60.7,1.1,1011.6,
421,8.5,60.8,1.4,1011.8,
422,7.9,58.2,0.2,1012.0,
423,7.4,59.0,0.0,1012.2,
424,8.2,55.6,-0.1,1012.2,
425,9.5,57.3,1.5,1012.3,
426,8.3,61.3,1.3,1012.5,
427,7.8,63.5,1.3,1012.7,
428,7.1,66.6,1.3,1012.9,
429,6.7,65.6,0.7,1013.1,
430,6.0,67.5,0.5,1013.4,
431,6.3,69.6,1.2,1013.5,
432,7.2,67.3,1.6,1013.4,
433,7.2,63.8,0.8,1013.5,
434,5.7,76.0,1.8,1013.7,
435,4.7,76.9,1.0,1013.9,
436,4.1,80.3,1.0,1014.0,
437,3.0,88.3,1.2,1014.1,
438,1.7,93.1,0.7,1014.2,
439,0.9,97.3,0.5,1014.3,
440,0.5,99.1,0.4,1014.3,
441,0.0,99.5,-0.1,1014.4,
442,-0.3,99.6,-0.3,1014.5,
443,-0.2,99.9,-0.2,1014.6,
444,-0.3,100.0,-0.3,1014.5,
445,-0.7,99.9,-0.7,1014.5,
446,-0.7,99.9,-0.7,1014.5,
447,-0.8,100.0,-0.8,1014.5,
448,-1.0,99.9,-1.0,1014.5,
449,-1.2,99.8,-1.2,1014.6,
450,-1.3,99.8,-1.3,1014.6,
451,-1.5,99.6,-1.6,1014.7,
452,-1.5,99.4,-1.6,1014.7,
453,-1.5,99.1,-1.6,1014.7,
454,-1.2,99.1,-1.3,1014.8,
455,-1.2,98.9,-1.4,1014.8,
456,-1.2,98.6,-1.4,1014.7,
457,-1.0,98.2,-1.3,1014.7,
458,-0.8,97.9,-1.1,1014.8,
459,-0.4,97.5,-0.8,1014.8,
460,-0.2,96.6,-0.6,1014.9,
461,0.5,96.2,0.0,1014.9,
462,0.7,96.9,0.3,1014.9,
463,0.7,96.9,0.3,1015.0,
464,0.6,96.6,0.1,1015.0,
465,0.7,96.7,0.3,1015.0,
466,0.6,95.4,-0.1,1014.9,
467,1.0,94.1,0.2,1014.9,
468,1.4,94.3,0.6,1014.9,
469,1.5,94.2,0.7,1015.0,
470,1.3,94.6,0.6,1015.0,
471,1.0,94.4,0.3,1014.8,
472,1.0,93.5,0.1,1014.8,
473,1.3,91.4,0.0,1014.7,
474,1.5,90.4,0.1,1014.6,
475,1.8,88.6,0.1,1014.6,
476,2.1,86.2,0.1,1014.5,
477,2.5,84.0,0.1,1014.5,
478,3.0,82.2,0.3,1014.5,
479,3.1,80.7,0.1,1014.5,
480,3.2,79.4,0.0,1014.5,
481,2.7,83.0,0.2,1014.5,
482,2.1,90.5,0.7,1014.4,
483,2.2,92.4,1.1,1014.2,
484,2.6,92.2,1.5,1013.9,
485,3.0,90.2,1.6,1013.6,
486,3.5,85.9,1.3,1013.5,
487,4.0,84.5,1.7,1013.2,
488,4.5,81.0,1.5,1013.1,
489,5.1,77.4,1.5,1012.9,
490,5.6,73.3,1.2,1012.7,
491,5.7,71.9,1.1,1012.6,
492,5.7,74.9,1.7,1012.6,
493,5.7,75.8,1.8,1012.6,
494,6.1,71.5,1.4,1012.5,
495,6.3,72.0,1.7,1012.3,
496,6.4,68.6,1.1,1012.0,
497,6.5,75.1,2.4,1012.0,
498,6.7,74.6,2.5,1011.9,
499,6.5,76.6,2.7,1011.8,
500,6.4,75.0,2.3,1011.8,
501,7.7,67.3,2.1,1011.7,
502,8.4,64.9,2.2,1011.5,
503,9.3,62.2,2.4,1011.6,
504,8.7,61.7,1.7,1011.5,
505,7.7,66.6,1.9,1011.5,
506,8.4,70.4,3.3,1011.3,
507,7.7,69.3,2.4,1011.2,
508,9.1,61.7,2.2,1010.8,
509,9.0,66.2,3.1,1010.7,
510,8.9,65.7,2.9,1010.6,
511,9.6,64.6,3.3,1010.6,
512,9.2,65.0,3.0,1010.7,
513,8.9,71.1,4.0,1010.7,
514,9.3,73.2,4.8,1010.7,
515,7.0,78.2,3.5,1010.9,
516,8.5,88.9,6.8,1011.0,
517,7.0,87.6,5.1,1010.9,
518,6.0,94.0,5.1,1011.0,
519,4.2,96.3,3.6,1011.4,
520,3.9,92.1,2.7,1011.5,
521,4.6,91.1,3.2,1011.2,
522,4.8,89.9,3.3,1011.1,
523,5.2,88.0,3.4,1011.0,
524,6.3,91.2,4.9,1011.1,
525,4.4,93.5,3.5,1011.2,
526,4.3,93.0,3.2,1011.0,
527,4.2,96.1,3.6,1010.9,
528,3.9,97.5,3.6,1010.9,
529,3.5,97.9,3.2,1010.8,
530,2.7,97.2,2.3,1010.7,
531,3.2,96.7,2.7,1010.6,
532,3.5,96.0,2.9,1010.4,
533,3.5,93.6,2.6,1010.3,
534,4.1,89.5,2.6,1010.3,
535,3.9,89.6,2.3,1010.1,
536,3.9,90.1,2.4,1010.1,
537,3.7,91.6,2.4,1009.9,
538,3.8,92.8,2.7,1009.7,
539,3.5,91.9,2.4,1009.6,
540,3.4,92.0,2.3,1009.5,
541,3.5,92.9,2.4,1009.3,
542,3.4,92.0,2.2,1009.1,
543,3.4,92.0,2.3,1009.1,
544,3.6,92.7,2.6,1008.9,
545,3.5,92.1,2.4,1008.9,
546,3.7,92.9,2.7,1008.9,
547,3.7,91.6,2.4,1008.8,
548,3.9,93.3,2.9,1008.8,
549,3.9,92.4,2.7,1008.7,
550,3.8,92.3,2.6,1008.7,
551,3.9,92.0,2.7,1008.6,
552,3.9,92.7,2.8,1008.6,
553,3.9,91.9,2.7,1008.6,
554,3.9,91.8,2.7,1008.5,
555,3.9,91.8,2.6,1008.5,
556,3.9,92.3,2.7,1008.4,
557,3.8,93.2,2.8,1008.5,
558,3.7,93.5,2.7,1008.5,
559,3.7,92.5,2.6,1008.3,
560,3.8,92.2,2.7,1008.4,
561,4.0,91.3,2.7,1008.4,
562,4.0,92.4,2.9,1008.5,
563,3.9,92.1,2.7,1008.3,
564,3.9,92.0,2.7,1008.4,
565,3.8,93.7,2.9,1008.3,
566,3.7,94.6,2.9,1008.3,
567,3.6,94.3,2.8,1008.2,
568,3.8,94.8,3.1,1008.1,
569,4.0,94.6,3.2,1008.2,
570,4.0,94.5,3.2,1008.2,
571,3.9,94.8,3.2,1008.2,
572,4.0,95.4,3.3,1008.2,
573,4.0,95.2,3.3,1008.3,
574,3.9,95.0,3.2,1008.2,
575,3.9,95.6,3.2,1008.3,
576,3.9,95.5,3.3,1008.2,
577,4.0,94.1,3.1,1008.1,
578,4.1,93.1,3.1,1008.1,
579,4.3,92.0,3.1,1008.0,
580,4.3,91.0,3.0,1007.9,
581,4.2,92.1,3.1,1007.8,
582,4.3,91.7,3.1,1007.6,
583,4.5,91.7,3.3,1007.4,
584,4.6,91.4,3.3,1007.3,
585,4.6,91.7,3.4,1007.1,
586,4.6,92.5,3.4,1007.0,
587,4.6,93.0,3.6,1006.9,
588,4.9,90.8,3.5,1006.7,
589,5.0,90.0,3.5,1006.6,
590,5.0,89.2,3.4,1006.4,
591,5.2,87.8,3.4,1006.4,
592,5.4,89.7,3.9,1006.3,
593,5.3,87.1,3.4,1006.2,
594,5.7,83.7,3.2,1006.1,
595,5.9,81.8,3.1,1006.0,
596,6.4,83.1,3.8,1005.8,
597,7.1,82.7,4.3,1005.6,
598,6.9,84.6,4.5,1005.5,
599,6.9,85.8,4.7,1005.4,
600,6.8,87.2,4.8,1005.4,
601,6.9,86.0,4.8,1005.4,
602,6.2,90.1,4.7,1005.5,
603,5.7,92.8,4.7,1005.4,
604,7.0,83.8,4.5,1005.3,
605,7.3,74.6,3.1,1005.1,
606,7.0,77.1,3.2,1005.2,
607,6.2,81.6,3.3,1005.4,
608,6.3,82.2,3.4,1005.4,
609,6.1,82.0,3.3,1005.4,
610,6.5,78.8,3.1,1005.3,
611,6.6,81.9,3.8,1005.3,
612,6.3,85.4,4.0,1005.3,
613,6.9,84.3,4.5,1005.3,
614,6.2,89.0,4.6,1005.3,
615,5.4,90.4,4.0,1005.4,
616,5.3,92.7,4.2,1005.3,
617,4.7,95.0,4.0,1005.3,
618,4.0,97.9,3.7,1005.3,
619,4.0,98.1,3.7,1005.2,
620,3.7,98.4,3.4,1005.2,
621,3.4,98.7,3.2,1005.0,
622,3.4,99.0,3.3,1004.9,
623,3.7,98.9,3.5,1004.9,
624,3.6,98.1,3.3,1004.7,
625,3.9,97.9,3.6,1004.6,
626,4.4,97.4,4.0,1004.4,
627,4.4,98.7,4.3,1004.3,
628,4.0,98.6,3.8,1004.3,
629,4.0,98.3,3.7,1004.1,
630,4.2,99.0,4.0,1003.9,
631,4.3,98.6,4.2,1003.7,
632,4.7,97.7,4.4,1003.6,
633,5.1,95.1,4.4,1003.5,
634,5.1,92.8,4.0,1003.3,
635,5.1,90.2,3.6,1003.3,
636,5.2,90.6,3.8,1003.3,
637,5.2,89.6,3.6,1003.1,
638,5.2,89.9,3.7,1002.9,
639,5.2,87.7,3.4,1002.8,
640,5.3,88.5,3.5,1002.6,
641,5.4,88.5,3.6,1002.4,
642,5.5,87.6,3.6,1002.4,
643,5.4,85.1,3.1,1002.4,
644,5.6,86.5,3.5,1002.3,
645,5.6,84.6,3.2,1002.4,
646,5.6,83.5,3.1,1002.4,
647,5.8,82.9,3.1,1002.5,
648,5.7,84.3,3.3,1002.6,
649,5.5,87.6,3.6,1002.8,
650,5.4,87.7,3.5,1002.8,
651,5.7,84.0,3.2,1002.8,
652,5.7,80.0,2.6,1003.0,
653,5.8,78.7,2.4,1003.0,
654,5.7,79.4,2.5,1003.1,
655,5.7,78.0,2.2,1003.3,
656,5.6,78.4,2.1,1003.4,
657,5.7,78.7,2.3,1003.8,
658,5.6,79.4,2.4,1003.9,
659,5.5,80.7,2.5,1004.0,
660,5.4,82.5,2.7,1004.1,
661,5.2,85.3,2.9,1004.2,
662,4.8,86.5,2.8,1004.3,
663,4.9,87.0,3.0,1004.2,
664,4.7,88.4,2.9,1004.1,
665,4.4,89.6,2.9,1004.3,
666,4.3,90.5,2.9,1004.4,
667,4.1,91.9,2.9,1004.7,
668,3.8,93.5,2.9,1004.7,
669,3.7,93.3,2.7,1004.9,
670,3.5,93.3,2.5,1005.0,
671,3.5,91.4,2.3,1004.8,
672,3.7,90.8,2.3,1004.8,
673,3.7,90.7,2.3,1004.8,
674,4.0,89.0,2.3,1005.0,
675,4.3,86.6,2.3,1005.1,
676,4.8,83.0,2.2,1005.0,
677,5.6,75.8,1.7,1005.2,
678,6.0,71.2,1.2,1005.2,
679,6.4,71.7,1.7,1005.2,
680,6.5,71.5,1.7,1005.1,
681,6.8,68.2,1.4,1004.9,
682,7.2,65.2,1.1,1004.8,
683,7.4,64.7,1.2,1004.5,
684,7.8,60.6,0.7,1004.4,
